﻿"Geography ID ","Geography Name ","Year","Value"
"63","SECOND WARD","2015","15.87000000000000000000"
"82","MAGNOLIA PARK","2015","21.26000000000000000000"
"67","GREATER THIRD WARD","2015","20.07000000000000000000"
"27","GULFTON","2015","24.96000000000000000000"
"25","ALIEF","2015","22.38000000000000000000"
"71","SUNNYSIDE","2015","35.53000000000000000000"
"41","FORT BEND / HOUSTON","2015","25.79000000000000000000"
"6","ACRES HOME","2015","30.99000000000000000000"
"51","NEAR NORTHSIDE","2015","21.97000000000000000000"
"52","KASHMERE GARDENS","2015","27.91000000000000000000"
"41","FORT BEND / HOUSTON","2010","30.42000000000000000000"
"6","ACRES HOME","2010","34.91000000000000000000"
"71","SUNNYSIDE","2010","42.82000000000000000000"
"25","ALIEF","2010","29.35000000000000000000"
"51","NEAR NORTHSIDE","2010","26.20000000000000000000"
"27","GULFTON","2010","20.27000000000000000000"
"67","GREATER THIRD WARD","2010","27.18000000000000000000"
"52","KASHMERE GARDENS","2010","37.32000000000000000000"
"82","MAGNOLIA PARK","2010","23.35000000000000000000"
"63","SECOND WARD","2010","22.22000000000000000000"
