﻿"Geography ID ","Geography Name ","Year","Value"
"FOURTH WARD","FOURTH WARD","2015","7.54000000000000000000"
"SECOND WARD","SECOND WARD","2015","8.69000000000000000000"
"DOWNTOWN","DOWNTOWN","2015","8.69000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2015","8.58000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2015","24.71000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2015","12.99000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2015","11.56000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2015","16.64000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2015","18.02000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2015","16.90000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2015","12.07000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2015","12.05000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2015","6.38000000000000000000"
"NORTHSHORE","NORTHSHORE","2015","16.41000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2015","10.72000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2015","19.26000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2015","12.57000000000000000000"
"MINNETEX","MINNETEX","2015","6.47000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2015","19.50000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2015","14.69000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2015","12.50000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2015","3.00000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2015","13.02000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2015","6.66000000000000000000"
"SETTEGAST","SETTEGAST","2015","10.85000000000000000000"
"LANGWOOD","LANGWOOD","2015","9.24000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2015","12.53000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2015","20.97000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2015","15.79000000000000000000"
"CARVERDALE","CARVERDALE","2015","7.39000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2015","13.77000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2015","15.46000000000000000000"
"ACRES HOME","ACRES HOME","2015","13.54000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2015","17.35000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2015","6.69000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2015","15.79000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2015","7.93000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2015","12.26000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2015","9.39000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2015","22.50000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2015","5.84000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2015","11.59000000000000000000"
"WESTBRANCH","WESTBRANCH","2015","10.98000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2015","18.16000000000000000000"
"WESTWOOD","WESTWOOD","2015","15.47000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2015","18.81000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2015","4.21000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2015","16.40000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2015","17.72000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2015","17.91000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2015","20.48000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2015","17.88000000000000000000"
"ALIEF","ALIEF","2015","19.18000000000000000000"
"PECAN PARK","PECAN PARK","2015","11.47000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2015","23.33000000000000000000"
"WESTBURY","WESTBURY","2015","16.82000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2015","17.62000000000000000000"
"BRAEBURN","BRAEBURN","2015","13.16000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2015","12.70000000000000000000"
"SOUTH PARK","SOUTH PARK","2015","15.41000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2015","13.38000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2015","15.31000000000000000000"
"PARK PLACE","PARK PLACE","2015","15.30000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2015","18.38000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2015","7.27000000000000000000"
"GULFTON","GULFTON","2015","12.97000000000000000000"
"MACGREGOR","MACGREGOR","2015","12.61000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2015","13.13000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2015","3.42000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2015","21.31000000000000000000"
"WESTCHASE","WESTCHASE","2015","12.28000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2015","12.59000000000000000000"
