﻿"Geography ID ","Geography Name ","Year","Value"
"FOURTH WARD","FOURTH WARD","2015","99.77000000000000000000"
"SECOND WARD","SECOND WARD","2015","48.72000000000000000000"
"DOWNTOWN","DOWNTOWN","2015","62.88000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2015","22.65000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2015","15.54000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2015","17.54000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2015","4.62000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2015","48.48000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2015","10.42000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2015","71.96000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2015","51.57000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2015","36.52000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2015","49.27000000000000000000"
"NORTHSHORE","NORTHSHORE","2015","42.43000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2015","54.10000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2015","60.53000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2015","26.96000000000000000000"
"MINNETEX","MINNETEX","2015","10.67000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2015","62.18000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2015","20.50000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2015","16.77000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2015","17.92000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2015","8.19000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2015","0.00000000000000000000"
"SETTEGAST","SETTEGAST","2015","32.41000000000000000000"
"LANGWOOD","LANGWOOD","2015","44.33000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2015","34.66000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2015","48.87000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2015","31.96000000000000000000"
"CARVERDALE","CARVERDALE","2015","17.86000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2015","37.69000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2015","37.11000000000000000000"
"ACRES HOME","ACRES HOME","2015","23.33000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2015","15.47000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2015","12.65000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2015","33.97000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2015","0.00000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2015","13.46000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2015","5.20000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2015","5.58000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2015","6.50000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2015","16.09000000000000000000"
"WESTBRANCH","WESTBRANCH","2015","3.09000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2015","19.66000000000000000000"
"WESTWOOD","WESTWOOD","2015","12.50000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2015","15.17000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2015","28.01000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2015","19.31000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2015","36.04000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2015","18.59000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2015","22.70000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2015","39.82000000000000000000"
"ALIEF","ALIEF","2015","12.56000000000000000000"
"PECAN PARK","PECAN PARK","2015","52.30000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2015","7.76000000000000000000"
"WESTBURY","WESTBURY","2015","48.34000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2015","34.54000000000000000000"
"BRAEBURN","BRAEBURN","2015","50.90000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2015","0.00000000000000000000"
"SOUTH PARK","SOUTH PARK","2015","43.51000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2015","29.41000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2015","40.19000000000000000000"
"PARK PLACE","PARK PLACE","2015","45.32000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2015","45.22000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2015","92.89000000000000000000"
"GULFTON","GULFTON","2015","22.37000000000000000000"
"MACGREGOR","MACGREGOR","2015","78.84000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2015","55.63000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2015","42.08000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2015","42.05000000000000000000"
"WESTCHASE","WESTCHASE","2015","14.89000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2015","73.00000000000000000000"
"LAWNDALE / WAYSIDE","LAWNDALE / WAYSIDE","2015","64.05000000000000000000"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2015","22.60000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2015","39.37000000000000000000"
"MID WEST","MID WEST","2015","17.90000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2015","70.31000000000000000000"
"MIDTOWN","MIDTOWN","2015","67.76000000000000000000"
"BRAESWOOD","BRAESWOOD","2015","60.32000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2015","59.00000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2015","23.42000000000000000000"
"MAGNOLIA PARK","MAGNOLIA PARK","2015","41.40000000000000000000"
"AFTON OAKS / RIVER OAKS AREA","AFTON OAKS / RIVER OAKS AREA","2015","45.05000000000000000000"
"BRIAR FOREST","BRIAR FOREST","2015","14.65000000000000000000"
"NEARTOWN - MONTROSE","NEARTOWN - MONTROSE","2015","60.02000000000000000000"
"MEMORIAL","MEMORIAL","2015","13.12000000000000000000"
"SPRING BRANCH WEST","SPRING BRANCH WEST","2015","26.01000000000000000000"
"ADDICKS PARK TEN","ADDICKS PARK TEN","2015","84.71000000000000000000"
"FOURTH WARD","FOURTH WARD","2010","100.00000000000000000000"
"SECOND WARD","SECOND WARD","2010","48.82000000000000000000"
"DOWNTOWN","DOWNTOWN","2010","58.56000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2010","17.90000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2010","28.81000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2010","18.45000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2010","5.57000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2010","47.07000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2010","65.24000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2010","79.82000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2010","64.38000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2010","31.89000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2010","22.04000000000000000000"
"NORTHSHORE","NORTHSHORE","2010","54.62000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2010","45.90000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2010","68.19000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2010","52.11000000000000000000"
"MINNETEX","MINNETEX","2010","9.13000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2010","55.56000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2010","36.55000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2010","47.65000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2010","11.25000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2010","49.13000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2010","0.00000000000000000000"
"SETTEGAST","SETTEGAST","2010","18.91000000000000000000"
"LANGWOOD","LANGWOOD","2010","55.66000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2010","41.26000000000000000000"
