﻿"Geography ID ","Geography Name ","Year","Value"
"63","SECOND WARD","2015","0.00000000000000000000"
"82","MAGNOLIA PARK","2015","0.00000000000000000000"
"67","GREATER THIRD WARD","2015","1.18000000000000000000"
"27","GULFTON","2015","12.93000000000000000000"
"25","ALIEF","2015","16.27000000000000000000"
"71","SUNNYSIDE","2015","0.32000000000000000000"
"41","FORT BEND / HOUSTON","2015","25.96000000000000000000"
"6","ACRES HOME","2015","2.34000000000000000000"
"51","NEAR NORTHSIDE","2015","0.01000000000000000000"
"52","KASHMERE GARDENS","2015","0.32000000000000000000"
"41","FORT BEND / HOUSTON","2010","0.84000000000000000000"
"6","ACRES HOME","2010","0.10000000000000000000"
"71","SUNNYSIDE","2010","0.32000000000000000000"
"25","ALIEF","2010","5.20000000000000000000"
"51","NEAR NORTHSIDE","2010","1.30000000000000000000"
"27","GULFTON","2010","0.40000000000000000000"
"67","GREATER THIRD WARD","2010","0.70000000000000000000"
"52","KASHMERE GARDENS","2010","0.50000000000000000000"
"82","MAGNOLIA PARK","2010","0.99000000000000000000"
"63","SECOND WARD","2010","0.36000000000000000000"
