﻿"Geography ID ","Geography Name ","Year","Value"
"FOURTH WARD","FOURTH WARD","2015","37.30000000000000000000"
"SECOND WARD","SECOND WARD","2015","48.90000000000000000000"
"DOWNTOWN","DOWNTOWN","2015","71.58000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2015","20.21000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2015","28.00000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2015","17.53000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2015","19.88000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2015","21.56000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2015","6.97000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2015","28.61000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2015","31.65000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2015","49.41000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2015","43.43000000000000000000"
"NORTHSHORE","NORTHSHORE","2015","19.99000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2015","30.64000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2015","24.05000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2015","29.41000000000000000000"
"MINNETEX","MINNETEX","2015","3.72000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2015","28.08000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2015","39.37000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2015","14.19000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2015","21.95000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2015","21.16000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2015","5.15000000000000000000"
"SETTEGAST","SETTEGAST","2015","5.18000000000000000000"
"LANGWOOD","LANGWOOD","2015","18.58000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2015","22.84000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2015","15.25000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2015","13.12000000000000000000"
"CARVERDALE","CARVERDALE","2015","28.77000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2015","17.71000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2015","6.27000000000000000000"
"ACRES HOME","ACRES HOME","2015","6.09000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2015","23.63000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2015","26.89000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2015","4.70000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2015","30.03000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2015","33.67000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2015","16.60000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2015","3.11000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2015","0.66000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2015","34.99000000000000000000"
"WESTBRANCH","WESTBRANCH","2015","24.01000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2015","37.26000000000000000000"
"WESTWOOD","WESTWOOD","2015","50.82000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2015","4.17000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2015","18.31000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2015","13.74000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2015","4.04000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2015","20.45000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2015","6.86000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2015","7.74000000000000000000"
"ALIEF","ALIEF","2015","20.76000000000000000000"
"PECAN PARK","PECAN PARK","2015","25.43000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2015","8.01000000000000000000"
"WESTBURY","WESTBURY","2015","10.82000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2015","15.86000000000000000000"
"BRAEBURN","BRAEBURN","2015","21.64000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2015","39.01000000000000000000"
"SOUTH PARK","SOUTH PARK","2015","8.65000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2015","56.65000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2015","20.97000000000000000000"
"PARK PLACE","PARK PLACE","2015","18.40000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2015","21.05000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2015","33.22000000000000000000"
"GULFTON","GULFTON","2015","66.33000000000000000000"
"MACGREGOR","MACGREGOR","2015","18.88000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2015","40.20000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2015","28.87000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2015","24.13000000000000000000"
"WESTCHASE","WESTCHASE","2015","36.55000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2015","37.27000000000000000000"
"LAWNDALE / WAYSIDE","LAWNDALE / WAYSIDE","2015","20.24000000000000000000"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2015","54.34000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2015","27.02000000000000000000"
"MID WEST","MID WEST","2015","49.35000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2015","44.08000000000000000000"
"MIDTOWN","MIDTOWN","2015","65.29000000000000000000"
"BRAESWOOD","BRAESWOOD","2015","20.05000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2015","14.49000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2015","18.57000000000000000000"
