﻿"Geography ID ","Geography Name ","Year","Value"
"FOURTH WARD","FOURTH WARD","2015","99.20000000000000000000"
"SECOND WARD","SECOND WARD","2015","94.00000000000000000000"
"DOWNTOWN","DOWNTOWN","2015","92.72000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2015","52.57000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2015","81.18000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2015","36.63000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2015","24.72000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2015","68.53000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2015","61.54000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2015","86.23000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2015","96.92000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2015","88.68000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2015","79.52000000000000000000"
"NORTHSHORE","NORTHSHORE","2015","37.72000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2015","92.87000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2015","90.70000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2015","87.03000000000000000000"
"MINNETEX","MINNETEX","2015","8.32000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2015","95.04000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2015","87.00000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2015","73.18000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2015","35.39000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2015","73.07000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2015","0.00000000000000000000"
"SETTEGAST","SETTEGAST","2015","81.78000000000000000000"
"LANGWOOD","LANGWOOD","2015","71.47000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2015","81.59000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2015","75.01000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2015","77.46000000000000000000"
"CARVERDALE","CARVERDALE","2015","43.83000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2015","63.27000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2015","53.84000000000000000000"
"ACRES HOME","ACRES HOME","2015","73.26000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2015","84.71000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2015","58.35000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2015","62.94000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2015","49.35000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2015","73.10000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2015","19.20000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2015","1.39000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2015","0.00000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2015","32.66000000000000000000"
"WESTBRANCH","WESTBRANCH","2015","24.79000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2015","86.77000000000000000000"
"WESTWOOD","WESTWOOD","2015","77.20000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2015","42.81000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2015","47.87000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2015","19.86000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2015","54.55000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2015","79.14000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2015","53.57000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2015","76.85000000000000000000"
"ALIEF","ALIEF","2015","61.11000000000000000000"
"PECAN PARK","PECAN PARK","2015","74.91000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2015","6.15000000000000000000"
"WESTBURY","WESTBURY","2015","89.89000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2015","78.34000000000000000000"
"BRAEBURN","BRAEBURN","2015","92.21000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2015","91.76000000000000000000"
"SOUTH PARK","SOUTH PARK","2015","77.93000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2015","96.10000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2015","95.56000000000000000000"
"PARK PLACE","PARK PLACE","2015","71.86000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2015","66.40000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2015","84.19000000000000000000"
"GULFTON","GULFTON","2015","98.89000000000000000000"
"MACGREGOR","MACGREGOR","2015","99.19000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2015","63.27000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2015","56.78000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2015","92.78000000000000000000"
"WESTCHASE","WESTCHASE","2015","87.22000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2015","95.23000000000000000000"
"LAWNDALE / WAYSIDE","LAWNDALE / WAYSIDE","2015","70.21000000000000000000"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2015","97.17000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2015","98.54000000000000000000"
"MID WEST","MID WEST","2015","78.16000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2015","94.71000000000000000000"
"MIDTOWN","MIDTOWN","2015","97.70000000000000000000"
"BRAESWOOD","BRAESWOOD","2015","84.72000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2015","90.39000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2015","2.20000000000000000000"
"MAGNOLIA PARK","MAGNOLIA PARK","2015","91.45000000000000000000"
"AFTON OAKS / RIVER OAKS AREA","AFTON OAKS / RIVER OAKS AREA","2015","80.16000000000000000000"
"BRIAR FOREST","BRIAR FOREST","2015","67.30000000000000000000"
"NEARTOWN - MONTROSE","NEARTOWN - MONTROSE","2015","93.19000000000000000000"
"MEMORIAL","MEMORIAL","2015","65.65000000000000000000"
"SPRING BRANCH WEST","SPRING BRANCH WEST","2015","65.28000000000000000000"
"ADDICKS PARK TEN","ADDICKS PARK TEN","2015","1.04000000000000000000"
"FOURTH WARD","FOURTH WARD","2010","100.00000000000000000000"
"SECOND WARD","SECOND WARD","2010","87.78000000000000000000"
"DOWNTOWN","DOWNTOWN","2010","96.56000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2010","42.30000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2010","78.62000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2010","36.53000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2010","14.06000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2010","53.62000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2010","21.80000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2010","74.80000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2010","96.86000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2010","71.58000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2010","57.42000000000000000000"
"NORTHSHORE","NORTHSHORE","2010","33.52000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2010","92.02000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2010","89.76000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2010","83.13000000000000000000"
"MINNETEX","MINNETEX","2010","5.68000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2010","97.70000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2010","85.90000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2010","63.83000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2010","33.77000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2010","69.88000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2010","0.00000000000000000000"
"SETTEGAST","SETTEGAST","2010","73.60000000000000000000"
"LANGWOOD","LANGWOOD","2010","75.97000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2010","84.46000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2010","75.43000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2010","81.66000000000000000000"
"CARVERDALE","CARVERDALE","2010","36.43000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2010","63.54000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2010","44.64000000000000000000"
"ACRES HOME","ACRES HOME","2010","70.83000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2010","80.08000000000000000000"
