﻿"Geography ID ","Geography Name ","Year","Value"
"FOURTH WARD","FOURTH WARD","2015","15.62000000000000000000"
"SECOND WARD","SECOND WARD","2015","2.67000000000000000000"
"DOWNTOWN","DOWNTOWN","2015","8.86000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2015","2.30000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2015","17.64000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2015","3.32000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2015","1.26000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2015","1.53000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2015","15.60000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2015","19.57000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2015","2.06000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2015","0.54000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2015","1.77000000000000000000"
"NORTHSHORE","NORTHSHORE","2015","1.05000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2015","10.96000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2015","15.27000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2015","1.08000000000000000000"
"MINNETEX","MINNETEX","2015","2.57000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2015","1.91000000000000010000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2015","5.87000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2015","6.22000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2015","0.53000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2015","2.74000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2015","5.47000000000000000000"
"SETTEGAST","SETTEGAST","2015","0.18000000000000000000"
