﻿"Geography ID","Geography Name","Year","Value"
"FOURTH WARD","FOURTH WARD","2015","0.05000000000000000000"
"SECOND WARD","SECOND WARD","2015","1.56000000000000000000"
"DOWNTOWN","DOWNTOWN","2015","41.30000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2015","0.00000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2015","2.37000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2015","41.22000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2015","10.66000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2015","8.10000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2015","23.97000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2015","11.56000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2015","5.34000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2015","0.07000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2015","5.54000000000000000000"
"NORTHSHORE","NORTHSHORE","2015","1.22000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2015","27.84000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2015","11.39000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2015","86.46000000000000000000"
"MINNETEX","MINNETEX","2015","0.70000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2015","12.30000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2015","0.07000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2015","2.19000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2015","15.88000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2015","9.29000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2015","11.18000000000000000000"
"SETTEGAST","SETTEGAST","2015","2.29000000000000000000"
"LANGWOOD","LANGWOOD","2015","40.45000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2015","43.72000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2015","16.72000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2015","8.58000000000000000000"
"CARVERDALE","CARVERDALE","2015","10.61000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2015","20.47000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2015","4.08000000000000000000"
"ACRES HOME","ACRES HOME","2015","5.29000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2015","10.26000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2015","14.46000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2015","4.65000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2015","5.08000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2015","43.74000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2015","4.67000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2015","13.18000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2015","3.51000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2015","24.25000000000000000000"
"WESTBRANCH","WESTBRANCH","2015","0.00000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2015","22.71000000000000000000"
"WESTWOOD","WESTWOOD","2015","30.75000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2015","3.05000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2015","3.34000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2015","15.36000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2015","6.90000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2015","17.59000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2015","17.90000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2015","15.20000000000000000000"
"ALIEF","ALIEF","2015","44.76000000000000000000"
"PECAN PARK","PECAN PARK","2015","0.20000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2015","3.22000000000000000000"
"WESTBURY","WESTBURY","2015","20.97000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2015","13.70000000000000000000"
