﻿"Geography ID ","Geography Name ","Year","Value"
"63","SECOND WARD","2015","11.31000000000000000000"
"82","MAGNOLIA PARK","2015","10.87000000000000000000"
"67","GREATER THIRD WARD","2015","16.49000000000000000000"
"27","GULFTON","2015","6.43000000000000000000"
"25","ALIEF","2015","11.43000000000000000000"
"71","SUNNYSIDE","2015","19.66000000000000000000"
"41","FORT BEND / HOUSTON","2015","11.68000000000000000000"
"6","ACRES HOME","2015","12.95000000000000000000"
"51","NEAR NORTHSIDE","2015","10.39000000000000000000"
"52","KASHMERE GARDENS","2015","16.47000000000000000000"
"41","FORT BEND / HOUSTON","2010","8.04000000000000000000"
"6","ACRES HOME","2010","13.60000000000000000000"
"71","SUNNYSIDE","2010","16.62000000000000000000"
"25","ALIEF","2010","8.97000000000000000000"
"51","NEAR NORTHSIDE","2010","8.43000000000000000000"
"27","GULFTON","2010","8.83000000000000000000"
"67","GREATER THIRD WARD","2010","11.12000000000000000000"
"52","KASHMERE GARDENS","2010","15.10000000000000000000"
"82","MAGNOLIA PARK","2010","8.60000000000000000000"
"63","SECOND WARD","2010","10.60000000000000000000"
