﻿"Geography ID ","Geography Name ","Year","Value"
"63","SECOND WARD","2015","48.72000000000000000000"
"82","MAGNOLIA PARK","2015","41.40000000000000000000"
"67","GREATER THIRD WARD","2015","39.37000000000000000000"
"27","GULFTON","2015","22.37000000000000000000"
"25","ALIEF","2015","12.56000000000000000000"
"71","SUNNYSIDE","2015","39.82000000000000000000"
"41","FORT BEND / HOUSTON","2015","15.17000000000000000000"
"6","ACRES HOME","2015","23.33000000000000000000"
"51","NEAR NORTHSIDE","2015","42.43000000000000000000"
"52","KASHMERE GARDENS","2015","26.96000000000000000000"
"41","FORT BEND / HOUSTON","2010","16.51000000000000000000"
"6","ACRES HOME","2010","20.67000000000000000000"
"71","SUNNYSIDE","2010","50.92000000000000000000"
"25","ALIEF","2010","31.08000000000000000000"
"51","NEAR NORTHSIDE","2010","54.62000000000000000000"
"27","GULFTON","2010","40.90000000000000000000"
"67","GREATER THIRD WARD","2010","43.99000000000000000000"
"52","KASHMERE GARDENS","2010","52.11000000000000000000"
"82","MAGNOLIA PARK","2010","70.09000000000000000000"
"63","SECOND WARD","2010","48.82000000000000000000"
