﻿"Geography ID ","Geography Name ","Year","Value"
"63","SECOND WARD","2015","1.81999999999999980000"
"82","MAGNOLIA PARK","2015","0.51000000000000000000"
"67","GREATER THIRD WARD","2015","6.49000000000000000000"
"27","GULFTON","2015","6.75000000000000000000"
"25","ALIEF","2015","20.76000000000000000000"
"71","SUNNYSIDE","2015","1.28000000000000000000"
"41","FORT BEND / HOUSTON","2015","1.09000000000000000000"
"6","ACRES HOME","2015","0.74000000000000000000"
"51","NEAR NORTHSIDE","2015","0.84000000000000000000"
"52","KASHMERE GARDENS","2015","1.46000000000000000000"
"41","FORT BEND / HOUSTON","2010","1.67000000000000000000"
"6","ACRES HOME","2010","1.25000000000000000000"
"71","SUNNYSIDE","2010","1.36000000000000000000"
"25","ALIEF","2010","19.64000000000000000000"
"51","NEAR NORTHSIDE","2010","0.92000000000000000000"
"27","GULFTON","2010","6.06000000000000000000"
"67","GREATER THIRD WARD","2010","5.93000000000000000000"
"52","KASHMERE GARDENS","2010","1.46000000000000000000"
"82","MAGNOLIA PARK","2010","0.56000000000000000000"
"63","SECOND WARD","2010","1.35000000000000000000"
