﻿"Geography ID ","Geography Name ","Year","Value"
"63","SECOND WARD","2015","10.60000000000000000000"
"82","MAGNOLIA PARK","2015","1.32000000000000000000"
"67","GREATER THIRD WARD","2015","68.13000000000000000000"
"27","GULFTON","2015","11.11000000000000000000"
"25","ALIEF","2015","22.09000000000000000000"
"71","SUNNYSIDE","2015","89.29000000000000000000"
"41","FORT BEND / HOUSTON","2015","62.50000000000000000000"
"6","ACRES HOME","2015","72.63000000000000000000"
"51","NEAR NORTHSIDE","2015","9.76000000000000000000"
"52","KASHMERE GARDENS","2015","69.36000000000000000000"
"41","FORT BEND / HOUSTON","2010","63.91000000000000000000"
"6","ACRES HOME","2010","76.77000000000000000000"
"71","SUNNYSIDE","2010","89.57000000000000000000"
"25","ALIEF","2010","25.03000000000000000000"
"51","NEAR NORTHSIDE","2010","8.16000000000000000000"
"27","GULFTON","2010","9.46000000000000000000"
"67","GREATER THIRD WARD","2010","69.59000000000000000000"
"52","KASHMERE GARDENS","2010","72.84000000000000000000"
"82","MAGNOLIA PARK","2010","0.81000000000000000000"
"63","SECOND WARD","2010","12.05000000000000000000"
