﻿"Geography ID ","Geography Name ","Year","Value"
"63","SECOND WARD","2015","112266.67000000000000000000"
"82","MAGNOLIA PARK","2015","82827.78000000000000000000"
"67","GREATER THIRD WARD","2015","140420.00000000000000000000"
"27","GULFTON","2015","310305.00000000000000000000"
"25","ALIEF","2015","96722.58000000000000000000"
"71","SUNNYSIDE","2015","73785.71000000000000000000"
"41","FORT BEND / HOUSTON","2015","93503.57000000000000000000"
"6","ACRES HOME","2015","103274.97000000000000000000"
"51","NEAR NORTHSIDE","2015","116181.82000000000000000000"
"52","KASHMERE GARDENS","2015","61933.33000000000000000000"
"41","FORT BEND / HOUSTON","2010","105269.00000000000000000000"
"6","ACRES HOME","2010","87891.00000000000000000000"
"71","SUNNYSIDE","2010","76037.00000000000000000000"
"25","ALIEF","2010","118283.00000000000000000000"
"51","NEAR NORTHSIDE","2010","116105.00000000000000000000"
"27","GULFTON","2010","170151.00000000000000000000"
"67","GREATER THIRD WARD","2010","96129.00000000000000000000"
"52","KASHMERE GARDENS","2010","69377.00000000000000000000"
"82","MAGNOLIA PARK","2010","83080.00000000000000000000"
"63","SECOND WARD","2010","103053.00000000000000000000"
