﻿"Geography ID ","Geography Name ","Year","Value"
"FOURTH WARD","FOURTH WARD","2015","8591.83000000000000000000"
"SECOND WARD","SECOND WARD","2015","4623.20000000000000000000"
"DOWNTOWN","DOWNTOWN","2015","4428.15000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2015","1014.97000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2015","6020.03000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2015","5274.95000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2015","2066.68000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2015","5679.95000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2015","2346.68000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2015","3456.02000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2015","4024.10000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2015","2855.20000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2015","909.35000000000000000000"
"NORTHSHORE","NORTHSHORE","2015","3133.82000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2015","3596.64000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2015","5640.82000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2015","2534.48000000000000000000"
"MINNETEX","MINNETEX","2015","696.50000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2015","6319.28000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2015","4433.00000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2015","6497.04000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2015","797.47000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2015","7432.11000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2015","1613.45000000000000000000"
"SETTEGAST","SETTEGAST","2015","1508.39000000000000000000"
"LANGWOOD","LANGWOOD","2015","7103.26000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2015","3714.11000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2015","4834.12000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2015","2497.40000000000000000000"
"CARVERDALE","CARVERDALE","2015","1194.11000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2015","3333.03000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2015","1690.68000000000000000000"
"ACRES HOME","ACRES HOME","2015","2854.59000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2015","5849.80000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2015","4390.83000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2015","2659.45000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2015","2710.10000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2015","5601.19000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2015","564.15000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2015","2056.62000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2015","589.05000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2015","2634.52000000000000000000"
"WESTBRANCH","WESTBRANCH","2015","2854.32000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2015","8781.04000000000000000000"
"WESTWOOD","WESTWOOD","2015","8852.58000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2015","4480.87000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2015","2022.77000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2015","2983.52000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2015","2809.44000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2015","7908.27000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2015","2753.53000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2015","3154.22000000000000000000"
"ALIEF","ALIEF","2015","7560.68000000000000000000"
"PECAN PARK","PECAN PARK","2015","9684.06000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2015","2569.09000000000000000000"
