﻿"Geography ID ","Geography Name ","Year","Value"
"63","SECOND WARD","2015","38.15000000000000000000"
"82","MAGNOLIA PARK","2015","20.40000000000000000000"
"67","GREATER THIRD WARD","2015","15.83000000000000000000"
"27","GULFTON","2015","15.70000000000000000000"
"25","ALIEF","2015","7.02000000000000000000"
"71","SUNNYSIDE","2015","27.55000000000000000000"
"41","FORT BEND / HOUSTON","2015","4.29000000000000000000"
"6","ACRES HOME","2015","21.49000000000000000000"
"51","NEAR NORTHSIDE","2015","6.72000000000000000000"
"52","KASHMERE GARDENS","2015","22.23000000000000000000"
"41","FORT BEND / HOUSTON","2010","7.81000000000000000000"
"6","ACRES HOME","2010","8.66000000000000000000"
"71","SUNNYSIDE","2010","13.43000000000000000000"
"25","ALIEF","2010","9.98000000000000000000"
"51","NEAR NORTHSIDE","2010","16.31000000000000000000"
"27","GULFTON","2010","10.68000000000000000000"
"67","GREATER THIRD WARD","2010","7.24000000000000000000"
"52","KASHMERE GARDENS","2010","20.17000000000000000000"
"82","MAGNOLIA PARK","2010","11.94000000000000000000"
"63","SECOND WARD","2010","34.41000000000000000000"
