﻿"Geography ID ","Geography Name ","Year","Value"
"63","SECOND WARD","2015","40321.95000000000000000000"
"82","MAGNOLIA PARK","2015","32953.25000000000000000000"
"67","GREATER THIRD WARD","2015","32710.82000000000000000000"
"27","GULFTON","2015","51430.32000000000000000000"
"25","ALIEF","2015","41430.27000000000000000000"
"71","SUNNYSIDE","2015","30550.96000000000000000000"
"41","FORT BEND / HOUSTON","2015","52318.32000000000000000000"
"6","ACRES HOME","2015","36583.82000000000000000000"
"51","NEAR NORTHSIDE","2015","35557.39000000000000000000"
"52","KASHMERE GARDENS","2015","22320.94000000000000000000"
"41","FORT BEND / HOUSTON","2010","48040.81000000000000000000"
"6","ACRES HOME","2010","30563.94000000000000000000"
"71","SUNNYSIDE","2010","25512.36000000000000000000"
"25","ALIEF","2010","35919.07000000000000000000"
"51","NEAR NORTHSIDE","2010","29217.59000000000000000000"
"27","GULFTON","2010","26720.03000000000000000000"
"67","GREATER THIRD WARD","2010","18386.01000000000000000000"
"52","KASHMERE GARDENS","2010","23510.50000000000000000000"
"82","MAGNOLIA PARK","2010","28922.10000000000000000000"
"63","SECOND WARD","2010","28706.10000000000000000000"
