﻿"Geography ID ","Geography Name ","Year","Value"
"FOURTH WARD","FOURTH WARD","2015","85897.13000000000000000000"
"SECOND WARD","SECOND WARD","2015","40321.95000000000000000000"
"DOWNTOWN","DOWNTOWN","2015","73164.40000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2015","31872.00000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2015","103878.12000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2015","42592.68000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2015","46142.35000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2015","36823.66000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2015","81192.57000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2015","104410.00000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2015","29978.38000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2015","30285.35000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2015","34128.70000000000000000000"
"NORTHSHORE","NORTHSHORE","2015","35557.39000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2015","71376.09000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2015","75776.13000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2015","22320.94000000000000000000"
"MINNETEX","MINNETEX","2015","40900.60000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2015","82571.55000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2015","60383.09000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2015","48528.08000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2015","43822.50000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2015","51045.36000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2015","48262.75000000000000000000"
"SETTEGAST","SETTEGAST","2015","29167.88000000000000000000"
"LANGWOOD","LANGWOOD","2015","44740.58000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2015","36116.47000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2015","54873.21000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2015","28016.68000000000000000000"
