﻿"Geography ID ","Geography Name ","Year","Value"
"FOURTH WARD","FOURTH WARD","2015","38.23000000000000000000"
"SECOND WARD","SECOND WARD","2015","9.81000000000000000000"
"DOWNTOWN","DOWNTOWN","2015","15.08000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2015","7.68000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2015","42.62000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2015","12.77000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2015","7.91000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2015","6.11000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2015","30.01000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2015","37.63000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2015","6.52000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2015","4.17000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2015","4.91000000000000000000"
"NORTHSHORE","NORTHSHORE","2015","3.60000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2015","29.46000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2015","31.82000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2015","5.38000000000000000000"
"MINNETEX","MINNETEX","2015","6.30000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2015","6.73000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2015","15.11000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2015","17.70000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2015","3.66000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2015","10.17000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2015","7.52000000000000000000"
"SETTEGAST","SETTEGAST","2015","3.38000000000000000000"
"LANGWOOD","LANGWOOD","2015","8.36000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2015","5.83000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2015","21.43000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2015","6.02000000000000000000"
"CARVERDALE","CARVERDALE","2015","9.58000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2015","3.31000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2015","4.50000000000000000000"
"ACRES HOME","ACRES HOME","2015","6.62000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2015","2.90000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2015","6.35000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2015","6.32000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2015","24.48000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2015","3.84000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2015","6.95000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2015","32.54000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2015","21.19000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2015","10.17000000000000000000"
"WESTBRANCH","WESTBRANCH","2015","17.56000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2015","12.78000000000000000000"
"WESTWOOD","WESTWOOD","2015","6.56000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2015","11.97000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2015","9.65000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2015","14.78000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2015","12.22000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2015","16.17000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2015","12.00000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2015","6.73000000000000000000"
"ALIEF","ALIEF","2015","11.41000000000000000000"
"PECAN PARK","PECAN PARK","2015","7.34000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2015","29.97000000000000000000"
"WESTBURY","WESTBURY","2015","20.95000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2015","28.23000000000000000000"
"BRAEBURN","BRAEBURN","2015","14.78000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2015","14.86000000000000000000"
"SOUTH PARK","SOUTH PARK","2015","4.66000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2015","32.39000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2015","7.69000000000000000000"
"PARK PLACE","PARK PLACE","2015","3.67000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2015","5.21000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2015","33.56000000000000000000"
"GULFTON","GULFTON","2015","9.47000000000000000000"
"MACGREGOR","MACGREGOR","2015","23.88000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2015","4.56000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2015","7.78000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2015","30.33000000000000000000"
"WESTCHASE","WESTCHASE","2015","26.32000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2015","33.07000000000000000000"
"LAWNDALE / WAYSIDE","LAWNDALE / WAYSIDE","2015","7.51000000000000000000"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2015","38.83000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2015","11.73000000000000000000"
"MID WEST","MID WEST","2015","25.10000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2015","13.26000000000000000000"
"MIDTOWN","MIDTOWN","2015","37.83000000000000000000"
"BRAESWOOD","BRAESWOOD","2015","31.57000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2015","29.40000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2015","6.33000000000000000000"
"MAGNOLIA PARK","MAGNOLIA PARK","2015","2.58000000000000000000"
"AFTON OAKS / RIVER OAKS AREA","AFTON OAKS / RIVER OAKS AREA","2015","36.26000000000000000000"
"BRIAR FOREST","BRIAR FOREST","2015","30.47000000000000000000"
"NEARTOWN - MONTROSE","NEARTOWN - MONTROSE","2015","36.08000000000000000000"
"MEMORIAL","MEMORIAL","2015","39.48000000000000000000"
"SPRING BRANCH WEST","SPRING BRANCH WEST","2015","15.22000000000000000000"
"ADDICKS PARK TEN","ADDICKS PARK TEN","2015","27.28000000000000000000"
"FOURTH WARD","FOURTH WARD","2010","32.61000000000000000000"
"SECOND WARD","SECOND WARD","2010","8.16000000000000000000"
"DOWNTOWN","DOWNTOWN","2010","11.38000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2010","7.78000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2010","40.35000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2010","11.92000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2010","6.75000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2010","6.65000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2010","31.51000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2010","36.43000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2010","5.35000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2010","4.42000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2010","5.19000000000000000000"
"NORTHSHORE","NORTHSHORE","2010","4.49000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2010","23.62000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2010","27.12000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2010","3.00000000000000000000"
"MINNETEX","MINNETEX","2010","6.80000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2010","5.39000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2010","13.72000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2010","19.51000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2010","3.54000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2010","9.38000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2010","5.40000000000000000000"
"SETTEGAST","SETTEGAST","2010","2.95000000000000000000"
"LANGWOOD","LANGWOOD","2010","7.90000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2010","5.47000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2010","20.25000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2010","5.87000000000000000000"
"CARVERDALE","CARVERDALE","2010","7.48000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2010","3.85000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2010","3.72000000000000000000"
"ACRES HOME","ACRES HOME","2010","6.29000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2010","3.45000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2010","6.87000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2010","6.24000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2010","24.24000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2010","3.89000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2010","6.52000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2010","32.73000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2010","20.22000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2010","11.43000000000000000000"
"WESTBRANCH","WESTBRANCH","2010","23.25000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2010","12.47000000000000000000"
