﻿"Geography ID ","Geography Name ","Year","Value"
"63","SECOND WARD","2015","13333.93000000000000000000"
"82","MAGNOLIA PARK","2015","23485.78000000000000000000"
"67","GREATER THIRD WARD","2015","13916.54000000000000000000"
"27","GULFTON","2015","40086.16000000000000000000"
"25","ALIEF","2015","23485.78000000000000000000"
"71","SUNNYSIDE","2015","23485.78000000000000000000"
"41","FORT BEND / HOUSTON","2015","23485.78000000000000000000"
"6","ACRES HOME","2015","25574.87000000000000000000"
"51","NEAR NORTHSIDE","2015","27438.84000000000000000000"
"52","KASHMERE GARDENS","2015","23485.78000000000000000000"
"41","FORT BEND / HOUSTON","2010","34520.00000000000000000000"
"6","ACRES HOME","2010","24465.00000000000000000000"
"71","SUNNYSIDE","2010","21053.00000000000000000000"
"25","ALIEF","2010","102235.00000000000000000000"
"51","NEAR NORTHSIDE","2010","26831.00000000000000000000"
"27","GULFTON","2010","43947.00000000000000000000"
"67","GREATER THIRD WARD","2010","13295.00000000000000000000"
"52","KASHMERE GARDENS","2010","9527.00000000000000000000"
"82","MAGNOLIA PARK","2010","17684.00000000000000000000"
"63","SECOND WARD","2010","13471.00000000000000000000"
