﻿"Geography ID ","Geography Name ","Year","Value"
"FOURTH WARD","FOURTH WARD","2015","11.89000000000000000000"
"SECOND WARD","SECOND WARD","2015","15.87000000000000000000"
"DOWNTOWN","DOWNTOWN","2015","13.23000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2015","30.09000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2015","7.37000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2015","26.46000000000000000000"
"GREATER HOBBY AREA","GREATER HOBBY AREA","2015","24.77000000000000000000"
"GOLFCREST / BELLFORT / REVEILLE","GOLFCREST / BELLFORT / REVEILLE","2015","27.77000000000000000000"
"ELDRIDGE / WEST OAKS","ELDRIDGE / WEST OAKS","2015","14.89000000000000000000"
"WASHINGTON AVENUE COALITION / MEMORIAL PARK","WASHINGTON AVENUE COALITION / MEMORIAL PARK","2015","8.01000000000000000000"
"GREATER FIFTH WARD","GREATER FIFTH WARD","2015","24.64000000000000000000"
"DENVER HARBOR / PORT HOUSTON","DENVER HARBOR / PORT HOUSTON","2015","18.82000000000000000000"
"PLEASANTVILLE AREA","PLEASANTVILLE AREA","2015","25.74000000000000000000"
"NORTHSHORE","NORTHSHORE","2015","23.35000000000000000000"
"LAZYBROOK / TIMBERGROVE","LAZYBROOK / TIMBERGROVE","2015","15.44000000000000000000"
"GREATER HEIGHTS","GREATER HEIGHTS","2015","11.90000000000000000000"
"KASHMERE GARDENS","KASHMERE GARDENS","2015","27.91000000000000000000"
"MINNETEX","MINNETEX","2015","22.22000000000000000000"
"NEAR NORTHSIDE","NEAR NORTHSIDE","2015","21.97000000000000000000"
"SPRING BRANCH EAST","SPRING BRANCH EAST","2015","19.05000000000000000000"
"SPRING BRANCH NORTH","SPRING BRANCH NORTH","2015","23.36000000000000000000"
"EL DORADO / OATES PRAIRIE","EL DORADO / OATES PRAIRIE","2015","24.36000000000000000000"
"SPRING BRANCH CENTRAL","SPRING BRANCH CENTRAL","2015","24.33000000000000000000"
"HUNTERWOOD","HUNTERWOOD","2015","11.34000000000000000000"
"SETTEGAST","SETTEGAST","2015","40.42000000000000000000"
"LANGWOOD","LANGWOOD","2015","27.40000000000000000000"
"INDEPENDENCE HEIGHTS","INDEPENDENCE HEIGHTS","2015","28.63000000000000000000"
"CENTRAL NORTHWEST","CENTRAL NORTHWEST","2015","19.94000000000000000000"
"TRINITY / HOUSTON GARDENS","TRINITY / HOUSTON GARDENS","2015","33.11000000000000000000"
"CARVERDALE","CARVERDALE","2015","25.23000000000000000000"
"EASTEX - JENSEN AREA","EASTEX - JENSEN AREA","2015","23.35000000000000000000"
"EAST HOUSTON","EAST HOUSTON","2015","32.47000000000000000000"
"ACRES HOME","ACRES HOME","2015","30.99000000000000000000"
"NORTHSIDE/NORTHLINE","NORTHSIDE/NORTHLINE","2015","26.60000000000000000000"
"HIDDEN VALLEY","HIDDEN VALLEY","2015","28.82000000000000000000"
"EAST LITTLE YORK / HOMESTEAD","EAST LITTLE YORK / HOMESTEAD","2015","37.97000000000000000000"
"WILLOWBROOK","WILLOWBROOK","2015","14.02000000000000000000"
"GREATER GREENSPOINT","GREATER GREENSPOINT","2015","23.06000000000000000000"
"IAH / AIRPORT AREA","IAH / AIRPORT AREA","2015","28.36000000000000000000"
"KINGWOOD AREA","KINGWOOD AREA","2015","13.59000000000000000000"
"LAKE HOUSTON","LAKE HOUSTON","2015","20.03000000000000000000"
"FAIRBANKS / NORTHWEST CROSSING","FAIRBANKS / NORTHWEST CROSSING","2015","26.13000000000000000000"
"WESTBRANCH","WESTBRANCH","2015","27.86000000000000000000"
"SHARPSTOWN","SHARPSTOWN","2015","21.85000000000000000000"
"WESTWOOD","WESTWOOD","2015","22.79000000000000000000"
"FORT BEND HOUSTON","FORT BEND HOUSTON","2015","25.79000000000000000000"
"FONDREN GARDENS","FONDREN GARDENS","2015","13.37000000000000000000"
"SOUTH BELT / ELLINGTON","SOUTH BELT / ELLINGTON","2015","21.15000000000000000000"
"SOUTH ACRES / CRESTMONT PARK","SOUTH ACRES / CRESTMONT PARK","2015","31.41000000000000000000"
"BRAYS OAKS","BRAYS OAKS","2015","20.12000000000000000000"
"CENTRAL SOUTHWEST","CENTRAL SOUTHWEST","2015","25.67000000000000000000"
"SUNNYSIDE","SUNNYSIDE","2015","35.53000000000000000000"
"ALIEF","ALIEF","2015","22.38000000000000000000"
"PECAN PARK","PECAN PARK","2015","22.67000000000000000000"
"CLEAR LAKE","CLEAR LAKE","2015","12.96000000000000000000"
"WESTBURY","WESTBURY","2015","17.07000000000000000000"
"WILLOW MEADOWS / WILLOWBEND AREA","WILLOW MEADOWS / WILLOWBEND AREA","2015","11.59000000000000000000"
"BRAEBURN","BRAEBURN","2015","27.59000000000000000000"
"SOUTH MAIN","SOUTH MAIN","2015","22.50000000000000000000"
"SOUTH PARK","SOUTH PARK","2015","33.62000000000000000000"
"ASTRODOME AREA","ASTRODOME AREA","2015","6.16000000000000000000"
"GREATER OST / SOUTH UNION","GREATER OST / SOUTH UNION","2015","27.67000000000000000000"
"PARK PLACE","PARK PLACE","2015","29.51000000000000000000"
"MEADOWBROOK / ALLENDALE","MEADOWBROOK / ALLENDALE","2015","25.25000000000000000000"
"MEDICAL CENTER AREA","MEDICAL CENTER AREA","2015","6.79000000000000000000"
"GULFTON","GULFTON","2015","24.96000000000000000000"
"MACGREGOR","MACGREGOR","2015","13.84000000000000000000"
"GULFGATE RIVERVIEW / PINE VALLEY","GULFGATE RIVERVIEW / PINE VALLEY","2015","25.79000000000000000000"
"HARRISBURG / MANCHESTER","HARRISBURG / MANCHESTER","2015","19.00000000000000000000"
"UNIVERSITY PLACE","UNIVERSITY PLACE","2015","2.22000000000000000000"
"WESTCHASE","WESTCHASE","2015","14.77000000000000000000"
"MUSEUM PARK","MUSEUM PARK","2015","4.82000000000000000000"
"LAWNDALE / WAYSIDE","LAWNDALE / WAYSIDE","2015","17.52000000000000000000"
"GREENWAY / UPPER KIRBY AREA","GREENWAY / UPPER KIRBY AREA","2015","4.66000000000000000000"
"GREATER THIRD WARD","GREATER THIRD WARD","2015","20.07000000000000000000"
"MID WEST","MID WEST","2015","13.65000000000000000000"
"GREATER EASTWOOD","GREATER EASTWOOD","2015","18.80000000000000000000"
"MIDTOWN","MIDTOWN","2015","5.37000000000000000000"
"BRAESWOOD","BRAESWOOD","2015","3.80000000000000000000"
"MEYERLAND AREA","MEYERLAND AREA","2015","13.01000000000000000000"
"EDGEBROOK AREA","EDGEBROOK AREA","2015","24.99000000000000000000"
"MAGNOLIA PARK","MAGNOLIA PARK","2015","21.26000000000000000000"
"AFTON OAKS / RIVER OAKS AREA","AFTON OAKS / RIVER OAKS AREA","2015","4.62000000000000000000"
"BRIAR FOREST","BRIAR FOREST","2015","10.94000000000000000000"
"NEARTOWN - MONTROSE","NEARTOWN - MONTROSE","2015","7.36000000000000000000"
"MEMORIAL","MEMORIAL","2015","8.73000000000000000000"
"SPRING BRANCH WEST","SPRING BRANCH WEST","2015","20.89000000000000000000"
"ADDICKS PARK TEN","ADDICKS PARK TEN","2015","17.40000000000000000000"
"FOURTH WARD","FOURTH WARD","2010","18.48000000000000000000"
"SECOND WARD","SECOND WARD","2010","22.22000000000000000000"
"DOWNTOWN","DOWNTOWN","2010","32.04000000000000000000"
"CLINTON PARK TRI-COMMUNITY","CLINTON PARK TRI-COMMUNITY","2010","30.20000000000000000000"
"GREATER UPTOWN","GREATER UPTOWN","2010","9.24000000000000000000"
"GREATER INWOOD","GREATER INWOOD","2010","32.89000000000000000000"
